:codeForm,:id,:thesaurus,:keyword
"FM12","GCMD-FM12","GCMD","Atmosphere > Air Quality > Visibility"
"FM12","GCMD-FM12","GCMD","Atmosphere > Altitude > Geopotential Height"
"FM12","GCMD-FM12","GCMD","Atmosphere > Atmospheric Phenomena > Tornadoes"
"FM12","GCMD-FM12","GCMD","Atmosphere > Atmospheric Pressure > Pressure Tendency"
"FM12","GCMD-FM12","GCMD","Atmosphere > Atmospheric Pressure > Pressure Tendency"
"FM12","GCMD-FM12","GCMD","Atmosphere > Atmospheric Pressure > Sea Level Pressure"
"FM12","GCMD-FM12","GCMD","Atmosphere > Atmospheric Pressure > Surface Pressure"
"FM12","GCMD-FM12","GCMD","Atmosphere > Atmospheric Radiation > Sunshine"
"FM12","GCMD-FM12","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM12","GCMD-FM12","GCMD","Atmosphere > Atmospheric Temperature > Dew Point Temperature"
"FM12","GCMD-FM12","GCMD","Atmosphere > Atmospheric Temperature > Temperature Tendency"
"FM12","GCMD-FM12","GCMD","Atmosphere > Atmospheric Water Vapor > Evaporation"
"FM12","GCMD-FM12","GCMD","Atmosphere > Atmospheric Water Vapor > Evapotranspiration"
"FM12","GCMD-FM12","GCMD","Atmosphere > Atmospheric Water Vapor > Humidity"
"FM12","GCMD-FM12","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM12","GCMD-FM12","GCMD","Atmosphere > Clouds > Cloud Amount/Frequency"
"FM12","GCMD-FM12","GCMD","Atmosphere > Clouds > Cloud Amount/Frequency"
"FM12","GCMD-FM12","GCMD","Atmosphere > Clouds > Cloud Base"
"FM12","GCMD-FM12","GCMD","Atmosphere > Clouds > Cloud Top Pressure"
"FM12","GCMD-FM12","GCMD","Atmosphere > Clouds > Cloud Types"
"FM12","GCMD-FM12","GCMD","Atmosphere > Clouds > Cloud Vertical Distribution"
"FM12","GCMD-FM12","GCMD","Atmosphere > Clouds > Cloud Vertical Distribution"
"FM12","GCMD-FM12","GCMD","Atmosphere > Precipitation > Liquid Water Equivalent"
"FM12","GCMD-FM12","GCMD","Atmosphere > Precipitation > Precipitation Amount"
"FM12","GCMD-FM12","GCMD","Atmosphere > Precipitation > Precipitation Amount"
"FM12","GCMD-FM12","GCMD","Atmosphere > Precipitation > Precipitation Rate"
"FM12","GCMD-FM12","GCMD","Atmosphere > Precipitation > Snow"
"FM12","GCMD-FM12","GCMD","Cryosphere > Snow/Ice > Ice Growth/Melt"
"FM12","GCMD-FM12","GCMD","Cryosphere > Snow/Ice > Snow Cover"
"FM12","GCMD-FM12","GCMD","Oceans > Ocean Temperature > Sea Surface Temperature"
"FM12","GCMD-FM12","GCMD","Oceans > Ocean Waves > Sea State"
"FM12","GCMD-FM12","GCMD","Oceans > Sea Ice > Ice Types"
"FM12","WMOCD-FM12","WMOCodelist","meteorology"
"FM12","WMOCD-FM12","WMOCodelist","synopticMeteorology"
"FM12","WMOCD-FM12","WMOCodelist","weatherObservations"
"FM12","WMOMV-FM12","WMONo182","cloud | Altocumulus"
"FM12","WMOMV-FM12","WMONo182","cloud | Altocumulus | direction"
"FM12","WMOMV-FM12","WMONo182","cloud | Altocumulus | fraction"
"FM12","WMOMV-FM12","WMONo182","cloud | Altostratus"
"FM12","WMOMV-FM12","WMONo182","cloud | Altostratus | direction"
"FM12","WMOMV-FM12","WMONo182","cloud | Altostratus | fraction"
"FM12","WMOMV-FM12","WMONo182","cloud | base"
"FM12","WMOMV-FM12","WMONo182","cloud | Cirrocumulus"
"FM12","WMOMV-FM12","WMONo182","cloud | Cirrocumulus | direction"
"FM12","WMOMV-FM12","WMONo182","cloud | Cirrostratus"
"FM12","WMOMV-FM12","WMONo182","cloud | Cirrostratus | direction"
"FM12","WMOMV-FM12","WMONo182","cloud | Cirrus"
"FM12","WMOMV-FM12","WMONo182","cloud | Cirrus | direction"
"FM12","WMOMV-FM12","WMONo182","cloud | convergence"
"FM12","WMOMV-FM12","WMONo182","cloud | Cumulonimbus"
"FM12","WMOMV-FM12","WMONo182","cloud | Cumulonimbus | direction"
"FM12","WMOMV-FM12","WMONo182","cloud | Cumulonimbus | fraction"
"FM12","WMOMV-FM12","WMONo182","cloud | Cumulonimbus | top"
"FM12","WMOMV-FM12","WMONo182","cloud | Cumulus"
"FM12","WMOMV-FM12","WMONo182","cloud | Cumulus | direction"
"FM12","WMOMV-FM12","WMONo182","cloud | Cumulus | fraction"
"FM12","WMOMV-FM12","WMONo182","cloud | direction"
"FM12","WMOMV-FM12","WMONo182","cloud | extent"
"FM12","WMOMV-FM12","WMONo182","cloud | fraction"
"FM12","WMOMV-FM12","WMONo182","cloud | higher level"
"FM12","WMOMV-FM12","WMONo182","cloud | higher level | trend"
"FM12","WMOMV-FM12","WMONo182","cloud | Nimbostratus"
"FM12","WMOMV-FM12","WMONo182","cloud | Nimbostratus | direction"
"FM12","WMOMV-FM12","WMONo182","cloud | Nimbostratus | fraction"
"FM12","WMOMV-FM12","WMONo182","cloud | orographic"
"FM12","WMOMV-FM12","WMONo182","cloud | orographic | direction"
"FM12","WMOMV-FM12","WMONo182","cloud | Stratocumulus"
"FM12","WMOMV-FM12","WMONo182","cloud | Stratocumulus | direction"
"FM12","WMOMV-FM12","WMONo182","cloud | Stratocumulus | fraction"
"FM12","WMOMV-FM12","WMONo182","cloud | Stratus"
"FM12","WMOMV-FM12","WMONo182","cloud | Stratus | direction"
"FM12","WMOMV-FM12","WMONo182","cloud | Stratus | fraction"
"FM12","WMOMV-FM12","WMONo182","cloud | top"
"FM12","WMOMV-FM12","WMONo182","cloud | trend"
"FM12","WMOMV-FM12","WMONo182","cloud | type"
"FM12","WMOMV-FM12","WMONo182","condensation | higher level"
"FM12","WMOMV-FM12","WMONo182","current | direction"
"FM12","WMOMV-FM12","WMONo182","dew point"
"FM12","WMOMV-FM12","WMONo182","evaporation"
"FM12","WMOMV-FM12","WMONo182","evaporation | sensor"
"FM12","WMOMV-FM12","WMONo182","evapotranspiration"
"FM12","WMOMV-FM12","WMONo182","evapotranspiration | crop"
"FM12","WMOMV-FM12","WMONo182","geopotential | pressure level"
"FM12","WMOMV-FM12","WMONo182","height"
"FM12","WMOMV-FM12","WMONo182","humidity"
"FM12","WMOMV-FM12","WMONo182","humidity | change"
"FM12","WMOMV-FM12","WMONo182","ice | accretion"
"FM12","WMOMV-FM12","WMONo182","ice | type"
"FM12","WMOMV-FM12","WMONo182","level | pressure | geopotential"
"FM12","WMOMV-FM12","WMONo182","observation"
"FM12","WMOMV-FM12","WMONo182","phenomenon"
"FM12","WMOMV-FM12","WMONo182","phenomenon | change"
"FM12","WMOMV-FM12","WMONo182","phenomenon | direction"
"FM12","WMOMV-FM12","WMONo182","phenomenon | intensity"
"FM12","WMOMV-FM12","WMONo182","phenomenon | speed"
"FM12","WMOMV-FM12","WMONo182","phenomenon | top"
"FM12","WMOMV-FM12","WMONo182","precipitation"
"FM12","WMOMV-FM12","WMONo182","precipitation | mean"
"FM12","WMOMV-FM12","WMONo182","pressure"
"FM12","WMOMV-FM12","WMONo182","pressure | change"
"FM12","WMOMV-FM12","WMONo182","pressure | sea level"
"FM12","WMOMV-FM12","WMONo182","pressure | trend"
"FM12","WMOMV-FM12","WMONo182","snow"
"FM12","WMOMV-FM12","WMONo182","snow | cover"
"FM12","WMOMV-FM12","WMONo182","snow | depth"
"FM12","WMOMV-FM12","WMONo182","snow | trend"
"FM12","WMOMV-FM12","WMONo182","squall"
"FM12","WMOMV-FM12","WMONo182","sunshine"
"FM12","WMOMV-FM12","WMONo182","swell | direction"
"FM12","WMOMV-FM12","WMONo182","temperature"
"FM12","WMOMV-FM12","WMONo182","temperature | change"
"FM12","WMOMV-FM12","WMONo182","temperature | sea surface"
"FM12","WMOMV-FM12","WMONo182","tornado"
"FM12","WMOMV-FM12","WMONo182","visibility"
"FM12","WMOMV-FM12","WMONo182","visibility | change"
"FM12","WMOMV-FM12","WMONo182","weather"
"FM12","WMOMV-FM12","WMONo182","weather | automatic station"
"FM12","WMOMV-FM12","WMONo182","weather | past"
"FM12","WMOMV-FM12","WMONo182","wind | direction"
"FM12","WMOMV-FM12","WMONo182","wind | direction | sea level"
"FM12","WMOMV-FM12","WMONo182","wind | speed"
"FM12","WMOMV-FM12","WMONo182","wind | speed | maximum"
"FM13","GCMD-FM13","GCMD","Atmosphere > Air Quality > Visibility"
