要素,気圧 (hPa),,降水量 (mm),気温 (℃),,,蒸気圧 (hPa),相対湿度 (%),風向・風速 (m/s),,日照時間 (時間),全天日射 (MJ/㎡),雪 (cm),,,雲量,大気現象,,
現地,海面,合計,平均,最高,最低,平均,平均,平均,最多風向,合計,平均,降雪の深さ,,積雪の深さ,平均,雪日数,霧日数,雷日数
平均,平均,合計,日合計の最大,最大
統計期間,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1990&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,///,///,///,///,///,2009&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,2009&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,///
資料年数,30,30,30,30,30,30,30,30,30,21,30,0,0,0,0,0,2,2,0
1月,1006.4,1015.6,130.5,7.3,10.7,3.7,6.7,64,5.4,北東,151.7,///,///,///,///,///,///,///,///
2月,1006.1,1015.3,146.9,7.4,11.2,3.4,6.8,65,5.0,北東,142.8,///,///,///,///,///,///,///,///
3月,1005.9,1015.1,258.2,9.9,13.5,6.2,8.7,69,5.2,北東,148.6,///,///,///,///,///,///,///,///
4月,1005.3,1014.2,238.7,14.2,18.0,10.3,12.2,75,5.1,北東,168.5,///,///,///,///,///,///,///,///
5月,1003.3,1012.1,259.8,17.9,21.5,14.5,16.3,79,4.7,南南西,171.6,///,///,///,///,///,///,///,///
6月,1000.7,1009.4,337.8,20.8,24.0,18.1,20.6,84,4.2,南南西,127.3,///,///,///,///,///,///,///,///
7月,1000.5,1009.0,246.5,24.1,27.1,21.8,26.1,87,4.4,南南西,142.6,///,///,///,///,///,///,///,///
8月,1001.7,1010.3,231.0,25.7,29.2,23.1,28.0,86,4.2,南南西,190.6,///,///,///,///,///,///,///,///
9月,1003.9,1012.6,353.1,23.0,26.2,20.5,23.5,83,4.5,北東,135.9,///,///,///,///,///,///,///,///
10月,1007.0,1015.9,329.0,18.5,21.5,15.7,16.6,77,4.9,北東,137.2,///,///,///,///,///,///,///,///
11月,1008.6,1017.5,194.9,14.2,17.4,11.0,11.9,73,5.1,北東,138.7,///,///,///,///,///,///,///,///
12月,1007.6,1016.7,100.8,9.9,13.3,6.2,8.2,67,5.4,北東,149.3,///,///,///,///,///,///,///,///
年,1004.8,1013.6,2827.1,16.1,19.5,12.9,15.5,76,4.9,北東,1804.9,///,///,///,///,///,///,///,///
