要素,気圧 (hPa),,降水量 (mm),気温 (℃),,,蒸気圧 (hPa),相対湿度 (%),風向・風速 (m/s),,日照時間 (時間),全天日射 (MJ/㎡),雪 (cm),,,雲量,大気現象,,
現地,海面,合計,平均,最高,最低,平均,平均,平均,最多風向,合計,平均,降雪の深さ,,積雪の深さ,平均,雪日数,霧日数,雷日数
平均,平均,合計,日合計の最大,最大
統計期間,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1990&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010
資料年数,30,30,30,30,30,30,30,30,30,21,30,30,30,30,30,30,30,30,30
1月,1011.4,1016.0,52.3,6.1,9.9,2.5,4.6,49,3.4,北北西,187.9,8.9,5,3,3,4.4,2.8,0.1,0.1
2月,1011.2,1015.7,56.1,6.5,10.4,2.9,4.9,50,3.6,北北西,167.3,10.9,5,3,4,5.3,3.7,0.1,0.2
3月,1011.0,1015.5,117.5,9.4,13.3,5.6,6.6,55,3.8,北北西,163.1,12.5,1,1,1,6.3,2.2,0.1,0.5
4月,1009.9,1014.3,124.5,14.6,18.8,10.7,10.0,60,3.6,北北西,175.4,15.3,0,0,0,6.6,0.2,0.6,1.1
5月,1007.7,1012.0,137.8,18.9,22.8,15.4,14.1,65,3.4,南西,172.5,16.2,---,---,---,7.4,0.0,0.2,1.4
6月,1005.1,1009.4,167.7,22.1,25.5,19.1,19.0,72,3.1,南西,123.2,14.0,---,---,---,8.4,0.0,0.4,1.1
7月,1004.5,1008.7,153.5,25.8,29.4,23.0,24.2,73,3.1,南西,143.9,14.6,---,---,---,8.0,0.0,0.3,2.3
8月,1005.9,1010.0,168.2,27.4,31.1,24.5,25.8,71,3.2,南西,175.3,15.2,---,---,---,7.1,0.0,0.1,3.0
9月,1008.7,1012.9,209.9,23.8,27.2,21.1,21.0,71,3.3,北北西,117.8,11.1,---,---,---,7.8,0.0,0.2,1.9
10月,1012.2,1016.5,197.8,18.5,21.8,15.4,14.1,66,3.2,北北西,133.4,9.6,---,---,---,6.9,0.0,0.3,0.6
11月,1013.7,1018.1,92.5,13.3,16.9,9.9,9.3,59,3.1,北北西,146.6,8.1,---,---,---,5.7,0.0,0.4,0.5
12月,1012.5,1017.0,51.0,8.7,12.4,5.1,5.9,52,3.2,北北西,175.0,7.8,0,0,0,4.3,0.8,0.1,0.2
年,1009.5,1013.9,1528.8,16.3,20.0,13.0,13.3,62,3.3,北北西,1881.3,12.0,11,5,6,6.5,9.7,2.7,12.9
