要素,気圧 (hPa),,降水量 (mm),気温 (℃),,,蒸気圧 (hPa),相対湿度 (%),風向・風速 (m/s),,日照時間 (時間),全天日射 (MJ/㎡),雪 (cm),,,雲量,大気現象,,
現地,海面,合計,平均,最高,最低,平均,平均,平均,最多風向,合計,平均,降雪の深さ,,積雪の深さ,平均,雪日数,霧日数,雷日数
平均,平均,合計,日合計の最大,最大
統計期間,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1990&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,///,///,///,///,///,2009&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,2009&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,///
資料年数,29,29,29,29,29,29,27,27,29,21,27,0,0,0,0,0,2,2,0
1月,1010.9,1015.5,144.3,9.8,11.9,7.0,8.0,64,6.2,西,117.9,///,///,///,///,///,///,///,///
2月,1010.4,1015.1,171.6,9.6,11.9,6.6,8.0,65,6.1,西南西,119.5,///,///,///,///,///,///,///,///
3月,1010.4,1015.0,275.2,11.9,14.5,8.8,9.8,69,5.8,西南西,125.9,///,///,///,///,///,///,///,///
4月,1009.6,1014.1,230.9,15.6,18.4,12.5,13.0,73,5.3,南西,165.5,///,///,///,///,///,///,///,///
5月,1007.6,1012.0,250.6,18.9,21.6,16.0,17.2,78,4.8,南西,174.1,///,///,///,///,///,///,///,///
6月,1005.0,1009.4,343.6,21.6,24.1,19.2,21.9,84,4.6,南西,129.8,///,///,///,///,///,///,///,///
7月,1004.7,1009.1,207.6,25.0,27.3,22.9,27.3,86,4.8,南西,177.4,///,///,///,///,///,///,///,///
8月,1005.9,1010.2,231.4,26.2,28.8,23.9,28.8,85,4.0,南西,225.6,///,///,///,///,///,///,///,///
9月,1007.9,1012.3,348.2,24.2,26.4,22.0,25.1,82,5.0,北東,135.3,///,///,///,///,///,///,///,///
10月,1010.8,1015.2,383.3,20.4,22.5,17.9,18.4,76,5.8,北東,109.2,///,///,///,///,///,///,///,///
11月,1012.7,1017.2,225.2,16.5,18.7,13.7,13.5,70,5.5,西南西,109.0,///,///,///,///,///,///,///,///
12月,1012.0,1016.6,140.3,12.3,14.4,9.4,9.7,66,6.0,西,121.1,///,///,///,///,///,///,///,///
年,1009.0,1013.5,2953.6,17.7,20.0,15.0,16.7,75,5.3,南西,1706.8,///,///,///,///,///,///,///,///
