要素 &nbsp,降水量 (mm),平均気温 (℃),最高気温 (℃),最低気温 (℃),平均風速 (m/s),日照時間 (時間),降雪の深さ合計 (cm),積雪の深さ最大 (cm)
統計期間,1981～2010,1981～2010,1981～2010,1981～2010,1981～2010,1987～2010,///,///
資料年数,30,30,30,30,30,24,0,0
1月,49.4,4.2,9.8,-0.9,1.2,185.0,///,///
2月,54.5,5.0,10.3,0.0,1.4,169.8,///,///
3月,112.4,8.2,13.3,3.2,1.7,168.6,///,///
4月,122.1,13.6,19.0,8.5,1.9,175.3,///,///
5月,129.4,18.0,23.2,13.3,1.9,169.0,///,///
6月,157.8,21.3,25.8,17.5,1.7,122.5,///,///
7月,162.6,25.0,29.6,21.5,1.7,142.8,///,///
8月,189.6,26.5,31.4,22.9,1.8,174.2,///,///
9月,224.6,22.7,27.1,19.2,1.4,126.8,///,///
10月,187.5,17.0,21.7,12.8,1.1,135.8,///,///
11月,87.9,11.4,16.6,6.6,1.1,153.2,///,///
12月,52.2,6.6,12.3,1.4,1.1,179.4,///,///
