要素,気圧 (hPa),,降水量 (mm),気温 (℃),,,蒸気圧 (hPa),相対湿度 (%),風向・風速 (m/s),,日照時間 (時間),全天日射 (MJ/㎡),雪 (cm),,,雲量,大気現象,,
現地,海面,合計,平均,最高,最低,平均,平均,平均,最多風向,合計,平均,降雪の深さ,,積雪の深さ,平均,雪日数,霧日数,雷日数
平均,平均,合計,日合計の最大,最大
統計期間,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1990&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010
資料年数,30,30,30,30,30,30,30,30,30,21,30,30,30,30,30,30,30,30,30
1月,1016.6,1017.6,65.3,18.4,20.5,15.7,14.2,66,3.3,北北東,136.4,10.9,---,---,---,6.6,0.0,0.1,0.1
2月,1016.3,1017.3,58.2,17.9,20.1,15.3,14.1,68,3.5,北北東,131.4,13.1,---,---,---,6.6,0.0,0.0,0.2
3月,1015.9,1016.9,77.0,19.2,21.5,16.7,16.6,73,3.7,南,154.7,15.7,---,---,---,6.9,0.0,0.2,0.3
4月,1014.7,1015.7,118.4,21.0,23.2,18.8,19.8,79,3.5,南,148.2,17.1,---,---,---,7.3,0.0,0.5,0.6
5月,1012.6,1013.6,145.4,23.2,25.4,21.2,23.9,83,3.4,南,159.8,18.2,---,---,---,7.6,0.0,0.8,0.6
6月,1011.6,1012.6,134.7,25.8,28.0,24.0,28.6,86,2.9,南,198.9,20.7,---,---,---,7.0,0.0,0.7,0.6
7月,1010.7,1011.7,80.9,27.5,30.0,25.4,30.0,82,2.7,南,250.3,22.3,---,---,---,5.9,0.0,0.1,1.3
8月,1009.4,1010.4,112.6,27.7,29.9,25.9,30.5,82,3.5,東北東,211.0,20.0,---,---,---,6.4,0.0,0.0,1.1
9月,1010.7,1011.7,131.1,27.5,29.7,25.5,30.0,82,3.2,東北東,200.9,18.4,---,---,---,5.8,0.0,0.1,0.9
10月,1012.7,1013.6,132.1,26.2,28.3,24.1,27.3,80,3.2,東北東,179.1,15.2,---,---,---,6.0,0.0,0.1,0.9
11月,1015.6,1016.5,128.2,23.5,25.6,21.3,22.0,75,3.4,東北東,140.9,11.6,---,---,---,6.5,0.0,0.1,0.5
12月,1016.5,1017.5,108.7,20.3,22.4,17.8,16.9,70,3.3,北北東,126.8,9.8,---,---,---,6.7,0.0,0.0,0.2
年,1013.6,1014.6,1292.5,23.2,25.4,21.0,22.8,77,3.3,東北東,2038.5,16.1,---,---,---,6.6,0.0,2.6,7.3
