要素,気圧 (hPa),,降水量 (mm),気温 (℃),,,蒸気圧 (hPa),相対湿度 (%),風向・風速 (m/s),,日照時間 (時間),全天日射 (MJ/㎡),雪 (cm),,,雲量,大気現象,,
現地,海面,合計,平均,最高,最低,平均,平均,平均,最多風向,合計,平均,降雪の深さ,,積雪の深さ,平均,雪日数,霧日数,雷日数
平均,平均,合計,日合計の最大,最大
統計期間,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1990&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,1981&nbsp;&nbsp;&nbsp; &nbsp;&nbsp;～2010,///,///,///,///,///,///,///
資料年数,30,30,30,30,30,30,30,30,30,21,30,30,0,0,0,0,0,0,0
1月,1015.0,1016.0,71.7,22.3,24.7,20.3,19.1,70,5.9,北東,166.1,12.5,///,///,///,///,///,///,///
2月,1015.3,1016.2,43.2,21.6,24.3,19.3,18.1,69,5.7,北東,178.5,15.6,///,///,///,///,///,///,///
3月,1016.0,1016.9,42.6,22.4,25.3,20.2,20.2,74,6.3,東北東,227.7,19.1,///,///,///,///,///,///,///
4月,1015.4,1016.3,72.4,24.2,27.2,22.2,24.0,79,5.5,東,237.6,21.5,///,///,///,///,///,///,///
5月,1014.3,1015.3,90.3,26.0,29.0,23.8,26.2,78,5.4,東,274.0,23.3,///,///,///,///,///,///,///
6月,1013.6,1014.5,61.4,27.8,30.9,25.5,28.4,76,4.4,東,299.4,24.6,///,///,///,///,///,///,///
7月,1012.1,1013.1,153.2,28.4,31.3,26.0,29.6,77,4.3,東,274.1,22.3,///,///,///,///,///,///,///
8月,1010.9,1011.8,167.3,28.2,31.0,25.9,30.1,79,5.6,東,252.0,20.8,///,///,///,///,///,///,///
9月,1011.7,1012.6,99.7,28.3,31.0,26.1,30.0,78,5.9,東,256.8,20.3,///,///,///,///,///,///,///
10月,1013.1,1014.0,80.3,27.8,30.3,25.8,28.7,77,7.1,東,250.6,17.8,///,///,///,///,///,///,///
11月,1014.7,1015.7,70.3,26.4,28.7,24.6,25.9,75,7.0,東,213.8,14.7,///,///,///,///,///,///,///
12月,1015.0,1015.9,97.2,24.3,26.6,22.4,22.7,74,6.3,東北東,175.5,12.1,///,///,///,///,///,///,///
年,1013.9,1014.9,1053.6,25.6,28.3,23.5,25.2,76,5.8,東,2805.3,18.7,///,///,///,///,///,///,///
