要素 &nbsp,降水量 (mm),平均気温 (℃),最高気温 (℃),最低気温 (℃),平均風速 (m/s),日照時間 (時間),降雪の深さ合計 (cm),積雪の深さ最大 (cm)
統計期間,1981～2010,1981～2010,1981～2010,1981～2010,1981～2010,1987～2010,///,///
資料年数,30,30,30,30,30,24,0,0
1月,44.1,1.3,6.7,-2.7,1.0,147.1,///,///
2月,50.0,1.8,7.1,-2.3,1.1,127.7,///,///
3月,92.5,5.0,10.3,0.6,1.1,132.2,///,///
4月,109.6,10.6,16.3,5.6,1.1,161.8,///,///
5月,120.3,15.1,20.5,10.5,1.0,154.9,///,///
6月,155.7,18.5,23.0,14.8,0.9,109.8,///,///
7月,195.4,22.0,26.8,18.7,0.9,127.6,///,///
8月,280.6,23.2,28.2,19.7,0.9,148.3,///,///
9月,271.3,19.5,23.9,16.3,0.9,99.1,///,///
10月,172.4,13.8,18.4,10.3,0.8,94.5,///,///
11月,76.7,8.5,13.8,4.6,0.9,122.1,///,///
12月,39.9,3.8,9.3,-0.1,1.0,145.6,///,///
