#RA DATA,  BOTH, VolC1,  GISC
#       ,      ,  ONLY,  ONLY
* AB*   ,     0,     4,     2
* AE*   ,     0,     0,     1
* AR*   ,     0,     3,     0
* AS*   ,     1,     8,     1
* AT*   ,     0,     0,     2
* AU*   ,     0,     5,     0
* AW*   ,     0,     2,     0
* AX*   ,     6,     7,     2
* CA*   ,     0,     1,     0
* CD*   ,     0,     0,     2
* CO*   ,     1,     0,     0
* CS*   ,   214,    46,    66
* CU*   ,    29,    50,    40
* D*    ,     0,     1,     0
* FA*   ,     3,    25,     1
* FB*   ,    32,    54,     5
* FC*   ,    11,    74,    40
* FD*   ,     0,     1,     0
* FE*   ,     0,     7,     1
* FG*   ,     0,     6,     0
* FI*   ,     0,     0,    14
* FJ*   ,     2,     0,     1
* FK*   ,     9,    10,    14
* FP*   ,    20,    34,     9
* FQ*   ,    20,    19,    32
* FR*   ,     0,    13,     5
* FS*   ,     0,     2,     0
* FT*   ,    53,   159,   153
* FU*   ,     0,     1,     0
* FV*   ,     7,     8,     8
* FW*   ,     0,     2,     0
* FX*   ,    12,    39,    13
* FZ*   ,     5,     3,    19
* GH*   ,     0,   204,     0
* GR*   ,     0,    24,     0
* GT*   ,     0,   176,     0
* GW*   ,     0,   119,     0
* ICX*  ,     0,     1,     0
* IEA*  ,     1,    89,     0
* IED*  ,    12,     2,     0
* IEG*  ,     0,     5,     0
* IEH*  ,     2,    92,     0
* IEI*  ,     0,    60,     0
* IEM*  ,     2,    93,     0
* IEO*  ,     0,     4,     0
* IES*  ,     0,     7,     0
* IET*  ,     0,     3,     0
* INA*  ,     6,    83,    49
* INB*  ,    21,    68,   126
* INH*  ,    12,    77,    59
* INM*  ,    24,    71,   133
* IOB*  ,    21,    37,    11
* IOP*  ,    17,    45,     3
* IOR*  ,     2,     1,     0
* IOS*  ,     8,    40,     0
* IOZ*  ,     0,    38,     0
* IRC*  ,     0,    26,     0
* IRR*  ,     0,    35,     0
* IRV*  ,     0,    27,     0
* ISA*  ,     1,     3,     0
* ISB*  ,     2,     0,     0
* ISC*  ,    43,    12,    25
* ISI*  ,   151,    89,    25
* ISM*  ,   190,    88,    51
* ISN*  ,    81,    66,     9
* ISS*  ,    21,    60,    74
* ISX*  ,     6,    55,    25
* ISZ*  ,     0,     1,     9
* IUA*  ,    52,    35,     4
* IUC*  ,    83,   264,     4
* IUE*  ,     0,    16,     0
* IUF*  ,     0,   306,     0
* IUG*  ,     0,    10,     0
* IUH*  ,     0,    46,     0
* IUJ*  ,    31,    19,     4
* IUK*  ,    88,    53,    17
* IUL*  ,     0,    46,     0
* IUP*  ,     9,    72,    32
* IUQ*  ,     0,    10,     1
* IUR*  ,     0,   270,     0
* IUS*  ,   133,    98,    25
* IUT*  ,     0,     0,    21
* IUU*  ,     8,     4,     0
* IUV*  ,    77,    87,     0
* IUW*  ,    26,    11,     0
* IUX*  ,     0,     0,   171
* IWC*  ,     0,   100,     0
* IWF*  ,     0,   282,     0
* IWH*  ,     0,    46,     0
* IWL*  ,     0,    45,     0
* IWR*  ,     0,   218,     0
* IWV*  ,     7,   157,     0
* IXC*  ,    41,    11,     0
* IXR*  ,    50,    36,     0
* JA*   ,     0,     0,     7
* JB*   ,     0,     0,     1
* JC*   ,     0,     0,    15
* JE*   ,     0,     0,     8
* JF*   ,     0,     0,     7
* JG*   ,     0,     0,    10
* JH*   ,     0,     0,     9
* JI*   ,     0,     0,     1
* JJ*   ,     0,     0,    12
* JK*   ,     0,     0,     7
* JL*   ,     0,     0,     1
* JM*   ,     0,     0,     6
* JN*   ,     0,     0,     7
* JP*   ,     0,     0,     5
* JQ*   ,     0,     0,     9
* JR*   ,     0,     0,    12
* JS*   ,     0,     0,    12
* JU*   ,     0,     0,    26
* KRU*  ,     0,     1,     0
* KSC*  ,     0,     1,     0
* KSI*  ,     0,     2,     6
* KSM*  ,     0,     2,    18
* KSN*  ,     0,     0,     1
* KSX*  ,     5,    11,     0
* KUJ*  ,     0,     1,     0
* KUK*  ,     0,     0,     9
* KUL*  ,     7,     1,     1
* KUS*  ,     0,     1,     9
* NO*   ,     0,     6,     0
* NP*   ,     0,     1,     0
* NW*   ,     0,     1,     0
* QG*   ,     0,     4,     0
* QI*   ,     0,     1,     0
* QJ*   ,     0,     1,     0
* QP*   ,     0,     1,     0
* QT*   ,     0,     1,     0
* SA*   ,    52,   206,   209
* SB*   ,     2,     1,     0
* SC*   ,     0,     1,     0
* SD*   ,     2,    13,     0
* SE*   ,     2,    26,    49
* SF*   ,     0,     1,     0
* SI*   ,   448,   203,   142
* SL*   ,     0,     0,     1
* SM*   ,   616,   185,   243
* SN*   ,   122,    89,    69
* SO*   ,    28,    42,    10
* SP*   ,     8,   119,    55
* SR*   ,     0,    15,     1
* SS*   ,    28,    20,    15
* ST*   ,     2,     9,     0
* SU*   ,     0,     5,     0
* SW*   ,     1,     2,     0
* SX*   ,    11,     8,    30
* SZ*   ,    12,     2,     8
* TB*   ,     0,     6,    10
